"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Pizzo"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Pizzo, née le 10 mai 1997 à Toulon, est une athlète française, spécialiste du 800 mètres."
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf502197.html"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=465345544455495042574455"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=p/athlete=112795-pizzo-charlotte/index.html"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=293469"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61747595"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3mj_tr0"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageID",12383314
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageRevisionID",180104437
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramas"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_française"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_en_salle_2019"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1997"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_en_salle_2018"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulon"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_800_mètres"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/wikiPageLength",1143
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_800_mètres"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1997"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_française"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulon"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charlotte_Pizzo?oldid=180104437&ns=0"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charlotte_Pizzo"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/abstract","Charlotte Pizzo, née le 10 mai 1997 à Toulon, est une athlète française, spécialiste du 800 mètres."
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charlotte_Pizzo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
