"subject","predicate","object"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#label","Am Abend aber desselbigen Sabbats"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#label","Am Abend aber desselbigen Sabbats, BWV 42"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#label","Am Abend aber desselbigen Sabbats"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#label","Am Abend aber desselbigen Sabbats, BWV 42"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#label","Am Abend aber desselbigen Sabbats"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#label","Am Abend aber desselbigen Sabbats"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#comment","Am Abend aber desselbigen Sabbats (Le soir de ce même jour du sabbat) (BWV 42), est une cantate religieuse de Johann Sebastian Bach composée à Leipzig en 1725."
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Am_Abend_aber_desselbigen_Sabbatas,_BWV_42_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002369018"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909596j#about"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451170"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300007256"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats,_BWV_42"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0de99534-8446-4c61-af46-ad1c50e1b849"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/19321"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats,_BWV_42"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h46y6"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats,_BWV_42"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82096214"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats,_BWV_42"
"http://fr.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Am_Abend_aber_desselbigen_Sabbats"
