"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#label","Rusty Lemorande"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#label","Rusty Lemorande"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#comment","Rusty Lemorande est un réalisateur, scénariste, producteur, directeur des effets spéciaux, et compositeur américain"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=21551"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p99311"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/158707/"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=108008"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/66975"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=102596"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/112482"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=102437.html?nopub=1"
"http://fr.dbpedia.org/resource/Rusty_Lemorande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0501544"
