"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Emma","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Emma","http://purl.org/dc/terms/created","1983"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2000/01/rdf-schema#label","Prix Emma"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2000/01/rdf-schema#label","Emma (Award)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2000/01/rdf-schema#label","Emma gaala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2000/01/rdf-schema#label","Emma-gaala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2000/01/rdf-schema#comment","Le gala Emma (finnois : Emma-gaala), est un gala organisé par l' (fi), pour distribuer des prix Emma à des personnalités de l'industrie musicale finlandaise."
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emma-gaala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emma_Awards"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emma_(Award)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emma_gaala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337975"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emma-gaala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emma-gaala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gnvhs"
"http://fr.dbpedia.org/resource/Prix_Emma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Gaala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageID",14002667
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",181410912
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popkorni"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Hallikainen"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaakko_Salo"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuure_Kilpeläinen"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirka"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimo_Henriksson"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children_of_Bodom"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepa_Päivinen"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_de_Godzinsky"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesala_(albumi)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesta_(laulaja)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_We_All_Fall_Asleep,_Where_Do_We_Go%3F"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slipknot"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remu_Aaltonen"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauli_Rantasalmi"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Vesala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sä_kuljetat_mua"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Forms_Most_Beautiful"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapaa_ja_yksin"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seili_(album)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekka_Gronow"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marita_Taavitsainen"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomfunk_MC's"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasmir"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veden_varaan"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seili_(albumi)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasilij_Kokljuschkin"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihmisten_edessä_(kappale)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._T._Oksala"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuutio_(Kuinka_Aurinko_Voitettiin)"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuli_Edelmann"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydänsärkyä"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rasmus"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esa-Pekka_Salonen"
"http://fr.dbpedia.org/resource/Prix_Emma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunrise_Avenue"
