"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Stuttgart"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Torneo_de_WTA_de_Stuttgart"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:WTA_di_Stoccarda"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6322660"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Порше_Тенис_Гран_при"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:WTA-toernooi_van_Stuttgart"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Porsche_Tennis_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://dbpedia.org/ontology/wikiPageID",3787605
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",190963114
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi de tennis de Stuttgart"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_de_tennis_de_Stuttgart?oldid=190963114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1978"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_sur_terre_battue"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_salle"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:ATP_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Stuttgart"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:WTA_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_extérieur"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_sur_dur"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_sur_gazon"
