"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#label","Jean IV de Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#label","جان الرابع دى ريو"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#label","Jean IV. de Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#comment","Jean IV de Rieux, né le 27 juin 1447 et mort le 9 février 1518, est un noble breton, seigneur de Rieux et de Rochefort-en-Terre, nommé maréchal de Bretagne en 1470."
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027817&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016703187665"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rieux-15"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_IV_de_Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Jean_Unknown_(230)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1238286"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_IV_de_Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장_4세_드_리외"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_IV_de_Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172682"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbtmx_"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_الرابع_دى_ريو"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_IV_van_Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риё,_Жан_IV_де"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_IV._de_Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageID",805230
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageRevisionID",183395342
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieux_(Morbihan)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assérac"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assé-le-Boisne"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lion-d'Angers"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Sainte-Maure"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couëron"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vicomté-sur-Rance"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Rieux_(1548-1628)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malestroit"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cranhac"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Largoët"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montecler"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Rieux"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Aubin-du-Cormier_(1488)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1447"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1461"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Gué-de-l'Isle"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Jean_IV_de_Rieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
