"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#label","Benzoyl-coenzyme A"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#comment","La benzoyl-coenzyme A, souvent abrégé en benzoyl-CoA, est le thioester de l'acide benzoïque et de la coenzyme A. Elle est impliquée dans l'action de différentes enzymes, notamment la , la , la , la , la , l', la , la , l' et la ."
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VEVJTUNLALKRNO-UHFFFAOYSA-J%22InChIKey"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80585082"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)(COP(=O)(O-)OP(=O)(O-)OCC1C(C(C(O1)N2C=NC3=C2N=CN=C3N)O)OP(=O)(O-)O-)C(C(=O)NCCC(=O)NCCSC(=O)C4=CC=CC=C4)O"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C28H40N7O17P3S/c1-28(2,22(38)25(39)31-9-8-18(36)30-10-11-56-27(40)16-6-4-3-5-7-16)13-49-55(46,47)52-54(44,45)48-12-17-21(51-53(41,42)43)20(37)26(50-17)35-15-34-19-23(29)32-14-33-24(19)35/h3-7,14-15,17,20-22,26,37-38H,8-13H2,1-2H3,(H,30,36)(H,31,39)(H,44,45)(H,46,47)(H2,29,32,33)(H2,41,42,43)/p-4"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=102185-37-5"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بنزوئیل-کوآ"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Benzoil-KoA"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benzoyl-CoA"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896809"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781000573"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3y014"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID25245721"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Benzoil-KoA"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنزوئیل-کوآ"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageID",5514950
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageRevisionID",144168798
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytochrome_P450"
"http://fr.dbpedia.org/resource/Benzoyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4-hydroxybenzoyl-coenzyme_A_réductase"
