"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2000/01/rdf-schema#label","List of Argentina international footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2000/01/rdf-schema#label","Liste des footballeurs internationaux argentins"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2000/01/rdf-schema#comment","La liste des footballeurs internationaux argentins comprend tous les joueurs de football ayant joué en équipe d'Argentine. Le nombre de buts et de sélections n'est indiqué que pour les joueurs ayant terminé leur carrière internationale (mise à jour : avril 2016)."
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Argentina_national_association_football_team"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Argentina_international_footballers"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calciatori_della_nazionale_argentina"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_het_Argentijnse_voetbalelftal"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15878244"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://dbpedia.org/ontology/wikiPageID",9967884
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://dbpedia.org/ontology/wikiPageRevisionID",187566467
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Cochrane"
"http://fr.dbpedia.org/resource/Liste_des_footballeurs_internationaux_argentins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Yudica"
