"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/2000/01/rdf-schema#label","Château Grillot"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/2000/01/rdf-schema#comment","Le château Grillot est un château situé à Champlitte, en France."
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102319"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323swt4"
"http://fr.dbpedia.org/resource/Château_Grillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15943966"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageID",6921767
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageRevisionID",167306451
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_Grillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlitte"
