"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Hopea pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Hopea pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Hopea pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2000/01/rdf-schema#comment","Hopea pubescens est une espèce de plantes du genre Hopea de la famille des Dipterocarpaceae."
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/31426/0"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/193468"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5669163"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/152403"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:320981-1"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hopea_pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hopea_pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:320981-1"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Hopea_pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x9nct"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hopea_pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hopea_pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopea_pubescens"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5485934"
"http://fr.dbpedia.org/resource/Hopea_pubescens","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779940280"
