"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://www.w3.org/2000/01/rdf-schema#label","Cinderella Castle Mystery Tour"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Cinderella Castle Mystery Tour est une attraction (ouvert le 11 juillet 1986) où un guide vous conduit dans les salles du château. Le Miroir Magique invite les visiteurs à combattre les forces du mal : les vilains de Disney. Elle a fermé définitivement le 5 avril 2006. L'attraction a été remplacée par Cinderella's Fairy Tale Hall qui a ouvert le 15 avril 2011."
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972719"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l5g"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://dbpedia.org/ontology/wikiPageID",4608989
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",188703051
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_inspirée_de_conte"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danse_macabre"
"http://fr.dbpedia.org/resource/Cinderella_Castle_Mystery_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crapaud_et_le_Maître_d'école"
