"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://www.w3.org/2000/01/rdf-schema#label","Champion de tennis titré en Grand Chelem (double mixte)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9567530"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://dbpedia.org/ontology/wikiPageID",3317484
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://dbpedia.org/ontology/wikiPageRevisionID",161991465
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://www.w3.org/2004/02/skos/core#prefLabel","Champion de tennis titré en Grand Chelem (double mixte)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)?oldid=161991465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem_(double_mixte)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_de_tennis_titré_en_Grand_Chelem"
