"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Municípios_de_Cesar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Муниципалитеты_департамента_Сесар"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Mga_munisipalidad_ha_departamento_han_Cesar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Concellos_do_departamento_de_Cesar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:სესარის_დეპარტამენტის_მუნიციპალიტეტები"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13222158"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Gemeinden_in_Cesar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Comuni_del_dipartimento_di_Cesar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_departement_Cesar"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Municipalities_cesar_department"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://dbpedia.org/ontology/wikiPageID",4864263
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://dbpedia.org/ontology/wikiPageRevisionID",176156510
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Cesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Municipalités_du_département_de_Cesar?oldid=176156510&ns=10"
