"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra pour baryton"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バリトン・アリア"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baritone_arias"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9430350"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:男中音詠嘆調"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baritone_Arias"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://dbpedia.org/ontology/wikiPageID",2800531
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://dbpedia.org/ontology/wikiPageRevisionID",157901011
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2004/02/skos/core#prefLabel","Air d'opéra pour baryton"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Air_d'opéra_pour_baryton?oldid=157901011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_baryton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_par_type_de_voix"
