"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presse_satirique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Presse_satirique","http://www.w3.org/2000/01/rdf-schema#label","Presse satirique"
"http://fr.dbpedia.org/resource/Presse_satirique","http://www.w3.org/2000/01/rdf-schema#comment","La presse satirique est un type de presse écrite qui utilise la satire – critique moqueuse – comme moyen d'information et d'expression. Apparue en France lors de la Révolution française (1789). L'apparition de la presse satirique est due à la Déclaration des droits de l'homme et du citoyen, qui établit en ses articles 10 et 11 la liberté d'opinion et d'expression. Elle prend son essor en Europe et dans certains pays arabes[réf. souhaitée] au XIXe siècle. En Afrique, elle apparaît au XXe siècle."
"http://fr.dbpedia.org/resource/Presse_satirique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18938"
"http://fr.dbpedia.org/resource/Presse_satirique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pilalehti"
"http://fr.dbpedia.org/resource/Presse_satirique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gq69p9"
"http://fr.dbpedia.org/resource/Presse_satirique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19046104"
"http://fr.dbpedia.org/resource/Presse_satirique","http://dbpedia.org/ontology/wikiPageID",8471256
"http://fr.dbpedia.org/resource/Presse_satirique","http://dbpedia.org/ontology/wikiPageRevisionID",188580323
"http://fr.dbpedia.org/resource/Presse_satirique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Presse_satirique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Traoré"
"http://fr.dbpedia.org/resource/Presse_satirique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_satirique"
