"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2000/01/rdf-schema#label","Metteur en scène grec"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Registi_teatrali_greci"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747483"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_σκηνοθέτες_θεάτρου"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Greccy_reżyserzy_teatralni"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yunan_tiyatro_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مخرجو_مسرح_يونانيون"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kreikkalaiset_teatteriohjaajat"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_theatre_directors"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grieks_toneelregisseur"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_تئاتر_اهل_یونان"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Grecia"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театральные_режиссёры_Греции"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://dbpedia.org/ontology/wikiPageID",1466629
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://dbpedia.org/ontology/wikiPageRevisionID",117426100
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2004/02/skos/core#prefLabel","Metteur en scène grec"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Metteur_en_scène_grec?oldid=117426100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_grec"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_grec"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_grec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène"
