"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XK-SS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar XKSS est un modèle produit par la marque anglaise Jaguar de 1956 à 1957. Dérivée de la Jaguar D-Type, son moteur faisait 3 453 cm3 développant une puissance de 250 ch et permettant de la propulser à une vitesse de 265 km/h. Seulement seize exemplaires ont été construits lors de son lancement en 1956."
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaguar_XK-SS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Jaguar_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaguar_XK-SS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxpd_"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaguar_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1486496"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جگوار_ایکس‌کی‌اس‌اس"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יגואר_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaguar_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaguar_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaguar_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaguar_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャガー・XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jaguar_XK-SS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jaguar_XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageID",6042677
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageRevisionID",182402513
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Type_D"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_sport"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://dbpedia.org/ontology/wikiPageLength",2950
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_sport"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Jaguar"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaguar_XKSS?oldid=182402513&ns=0"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1957_Jaguar_XK-SS.jpg"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/nom","Jaguar XKSS"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/production",16
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/vitesse",245
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/direction","À crémaillère assistée"
"http://fr.dbpedia.org/resource/Jaguar_XKSS","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Voiture_de_sport"
