"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/2000/01/rdf-schema#label","Michel Prissette"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/2000/01/rdf-schema#comment","Michel Prissette, né le 22 septembre 1941 à Saint-Hilaire-sur-Helpe, est un coureur cycliste français, actif dans les années 1950 et 1960."
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/232740"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=21296"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5rwzdjr"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61940476"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Hilaire-sur-Helpe"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://dbpedia.org/ontology/wikiPageID",13426916
"http://fr.dbpedia.org/resource/Michel_Prissette","http://dbpedia.org/ontology/wikiPageRevisionID",182823375
"http://fr.dbpedia.org/resource/Michel_Prissette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_cyclisme"
"http://fr.dbpedia.org/resource/Michel_Prissette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyon"
