"subject","predicate","object"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#label","József Berda"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#comment","József Berda, né le 1er février 1902 à Budapest – mort le 6 juillet 1966 dans la même ville, est un poète hongrois."
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=683514"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600816"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000008218"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7981_4939"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=180498"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM46480"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1806243X"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:József_Berda"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berda_József"
"http://fr.dbpedia.org/resource/József_Berda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83226604"
