"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#comment","Ctenotus nullum est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2462373"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37077"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/455119"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/109463852/0"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006567"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/480764"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykpk3s"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ctenotus_nullum"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageID",6532566
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageRevisionID",120349695
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_V._Czechura"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Joseph_Ingram"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Ctenotus_nullum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
