"subject","predicate","object"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","White Pine (Tennessee)"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","White Pine (Tennessee)"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","White Pine est une municipalité américaine située dans le comté de Jefferson au Tennessee. Selon le recensement de 2010, White Pine compte 2 196 habitants. La municipalité s'étend alors sur une superficie de 2,64 milles carrés (6,84 km2), dont une infime partie dans le comté voisin de Hamblen : 0,01 milles carrés (0,03 km2). La localité aurait été nommée White Pine vers 1870, lors de la création d'un bureau de poste, en référence au pin blanc trônant en son centre. Elle devient une municipalité en 1893."
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406879"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1304531"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:White_Pine,_Tennessee"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/White_Pine_(Tennessee)"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:White_Pine,_Tennessee"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013ll4"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/White_Pine,_Tennessee"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وایت_پین،_تنسی"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вайт-Пайн_(Теннесси)"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126703918"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вайт-Пайн_(Теннесси)"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وايت_باين_(تينيسي)"
"http://fr.dbpedia.org/resource/White_Pine_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83030282"
