"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#label","ماورو بريسان"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#label","Mauro Bressan"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#label","Мауро Брессан"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#label","Mauro Bressan"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#label","Брессан, Мауро"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Bressan est un footballeur italien né le 5 janvier 1971 à Valdobbiadene (Italie). Il mesure 1,77 m pour 77 kg. Il est connu pour avoir joué en tant que milieu de terrain à la Fiorentina."
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.24381.en.html"
"http://fr.dbpedia.org/resource/Mauro_Bressan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/33326"
