"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/functionStartYear","1867"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/personName","Édouard André"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/startOccupation","Banquier àParis"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/startOccupation","Député (1864-1870)"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Quissac"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Édouard_André_(collectionneur)"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1867__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Paris"
