"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Médaille Benjamin Franklin"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Medal"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Franklin Medal"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Медаль Бенджаміна Франкліна (значення)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2000/01/rdf-schema#label","本杰明·富兰克林奖章"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402277"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Бенджаміна_Франкліна_(значення)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤저민_프랭클린_메달"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Benjamin_Franklini_medal"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_Franklin_Medal"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本杰明·富兰克林奖章"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Franklin_Medal"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benjamin_Franklin_Medal"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageID",4880966
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",171538188
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin_(Royal_Society_of_Arts)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Institute"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin_(American_Philosophical_Society)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin_(Bioinformatics)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Institute_Awards"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Franklin"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Arts"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBPA_Benjamin_Franklin_Awards"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin_(Royal_Society_of_Arts)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin_(American_Philosophical_Society)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin_(Bioinformatics)"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_Benjamin_Franklin?oldid=171538188&ns=0"
"http://fr.dbpedia.org/resource/Médaille_Benjamin_Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_Benjamin_Franklin"
