"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Scheult"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Scheult, ou hôtel Seheult, est un hôtel particulier de style néo-classique et éclectique bâti au début du XIXe siècle, donnant sur le cours Cambronne et la rue de l'Héronnière, dans le centre-ville de Nantes, en France. L'immeuble a été classé au titre des monuments historiques en 1976. Sa façade sud a été entièrement restaurée en 2015 remettant en valeur toutes ses sculptures et huisseries."
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108671"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble,_8_rue_de_l'Héronnière_(Nantes)"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy3r"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145670"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble,_8_rue_de_l'Héronnière_(Nantes)"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageID",6053679
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageRevisionID",190875727
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Scheult_façade_sur_Cours_Cambronne.JPG"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_303"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1976"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariatide"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Léonard_Seheult"
"http://fr.dbpedia.org/resource/Hôtel_Scheult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_Thomas-Dobrée"
