"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2000/01/rdf-schema#label","Malak Mattar"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2000/01/rdf-schema#comment","Malak Mattar, née en 2000, à Gaza, est une peintre palestinienne. Elle vit et étudie en Turquie."
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MalakMattarArtist"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/malak-mattar"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/malak_mattar_artist/"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/malak-mattar/past-auction-results"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2156218636504740966"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1189095688"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/244029598/id"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106985912"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageID",14131184
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageRevisionID",190636097
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_palestinien"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/India_Today"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Kahlo"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_College"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakba"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Kurdi"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gaza"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_College"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jazeera_Media_Network"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodbridge_(Connecticut)"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_2000"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_américaine_de_Beyrouth"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkelon"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femina_(magazine_suisse)"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aub.edu.lb/cah/Pages/malakmattar.aspx"
"http://fr.dbpedia.org/resource/Malak_Mattar","http://dbpedia.org/ontology/wikiPageLength",21426
"http://fr.dbpedia.org/resource/Malak_Mattar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gaza"
