"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://www.w3.org/2000/01/rdf-schema#label","Brigitte du Ménez-Hom"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://www.w3.org/2000/01/rdf-schema#comment","La Brigitte du Ménez-Hom, également appelée Déesse du Ménez-Hom, est le surnom donné par les archéologues à une statue en bronze découverte en 1913, à Dinéault, une commune finistérienne de l'Ouest de la France. Datant probablement de la seconde moitié du Ier siècle après Jésus-Christ, elle est considérée comme la plus ancienne représentation d'une femme en Bretagne. Trouvée par hasard lors d'un labour par Jean Labat, un jeune cultivateur, la sculpture, dont les éléments sont faits dans un alliage ternaire essentiellement composé de cuivre, mesure environ 70 cm."
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.collections.musee-bretagne.fr/ark:/83011/FLMjo135424"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Statue_of_Brigantia_(Ménez-Hom)"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0__x6n5"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40071496"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageID",13839880
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageRevisionID",189605872
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrosion"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinan"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_du_Finistère"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaison"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soc"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garum"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Brigitte_du_Ménez-Hom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Markale"
