"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2000/01/rdf-schema#label","Film par décennie de l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_por_década"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_efter_årtionde"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلمیں_بلحاظ_دہائی_کی_سیٹنگ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各年代背景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연대별_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_by_decade_of_setting"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_by_decade_of_setting"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_decade_of_setting"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_theo_thập_niên_lấy_bối_cảnh"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حسب_عقد_الوقوع"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দশকের_পটভূমি_অনুযায়ী_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各年代の映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452617"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_bi_decade_o_settin"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_بر_پایه_دهه_(میلادی)_واقع‌شدن"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://dbpedia.org/ontology/wikiPageID",7998584
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://dbpedia.org/ontology/wikiPageRevisionID",167038764
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2004/02/skos/core#prefLabel","Film par décennie de l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Films_par_époque_de_l'action"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_par_décennie_de_l'action?oldid=167038764&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_époque_de_l'action"
