"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/2000/01/rdf-schema#label","圣亚纳堂 (亚眠)"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Anne d'Amiens"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Anne est une église catholique située à Amiens, en France dont la construction s'est effectuée dans la seconde moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA80000143"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/80/amiens/sainte-anne"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=148996"
"http://fr.dbpedia.org/resource/Église_Sainte-Anne_d'Amiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA80000053"
