"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2000/01/rdf-schema#label","Adolph Hallis"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2000/01/rdf-schema#label","Adolph Hallis"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2000/01/rdf-schema#label","ادولف هاليس"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2000/01/rdf-schema#comment","Adolph Hallis (Port Elizabeth, 4 juillet 1896 - 1987) est un pianiste, compositeur et professeur sud-africain."
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_684X"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2548094"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0231231"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17198953"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14093788g#about"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009186699"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74058026"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010w8s7w"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادولف_هاليس"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolph_Hallis"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4418009"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129690783/id"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9483204d-d6cd-4713-9207-4a2d1140356e"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageID",11661734
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageRevisionID",178427323
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Witwatersrand"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Matthay"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'est_de_Shanghaï_(film,_1931)"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Lutyens"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hindemith"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Maconchy"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_sud-africain"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1987"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Witwatersrand"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigmore_Hall"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano_no_1_de_Chostakovitch"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Sadie"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préludes_de_Debussy"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Berg"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Rawsthorne"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1896"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Elizabeth"
"http://fr.dbpedia.org/resource/Adolph_Hallis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_dix-sept"
