"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","井上馨"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Inoue Kaoru"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Inoue Kaoru"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Kaoru Inoue"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Inoue Kaoru"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Иноуэ Каору"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Inoue Kaoru"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#label","Inoue Kaoru"
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Inoue Kaoru (井上 馨, 16 janvier 1836-1er septembre 1915) est un homme d'État japonais. Il fit partie de l'oligarchie de Meiji qui contrôla la vie politique du Japon durant l'ère Meiji (1868-1912)."
"http://fr.dbpedia.org/resource/Inoue_Kaoru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2541_9896"
