"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#label","Inklusives und exklusives Wir"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#label","Clusivity"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#label","Nous exclusif et inclusif"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#label","Inclusividade (linguística)"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, le nous inclusif est un pronom ou une conjugaison de verbe qui indique l’inclusion du locuteur, des auditeurs, et peut-être encore d’autres personnes. Le nous exclusif inclut le locuteur et une ou plusieurs autres personnes, mais exclut l’auditoire. Par exemple, « Serrons-nous la main » est inclusif ; « Nous t'attendons » est exclusif. Diverses langues non européennes font cette distinction, et c’est tout à fait commun aussi bien dans les langues d’Inde et d'Extrême-Orient que des Amériques, d'Australie et d'Océanie."
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2012080"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Clusivity"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:496889"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-3031"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noi_inclusivo_ed_esclusivo"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klusivitas"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q311784"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/ma'a_fa'u_mi'a"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包含式"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15080.rdf"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clusividad"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ni_endalc'hus_hag_ezdalc'hus"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inclusividade_(linguística)"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inklusives_und_exklusives_Wir"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776011918"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03csdzr"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਸੀਂ_ਅਤੇ_ਆਪਾਂ"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clusivity"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Инклюзив"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageID",1741154
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageRevisionID",180709761
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilocano"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laal"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthani"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugaison"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tupi"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_dravidiennes"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pronom"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kannada"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pampangue"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Nous_exclusif_et_inclusif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_de_majesté"
