"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/2000/01/rdf-schema#label","La Sorcière dormante"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/2000/01/rdf-schema#label","Storm over Tanelorn"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/2000/01/rdf-schema#comment","La Sorcière dormante (titre original : The Sleeping Sorceress ou The Vanishing Tower) est un roman d’heroic fantasy de Michael Moorcock publié en 1971 sous le titre The Sleeping Sorceress, puis réédité en 1977 sous le titre The Vanishing Tower. Il met en scène les aventures d'Elric de Melniboné, une incarnation du Champion éternel, et constitue le cinquième tome du Cycle d'Elric dans sa traduction française."
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?186981"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212908"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Storm_over_Tanelorn"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bn2xx5t"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageID",3691631
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageRevisionID",167345121
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elric_le_nécromancien"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1971"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1971_en_fantasy"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Demuth"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_littérature"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Science-fiction"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Moreno"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moorcock"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revanche_de_la_Rose"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_de_Michael_Moorcock"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_éternel"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elric_de_Melniboné"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_littérature"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_fantasy"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojtek_Siudmak"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'Elric"
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://dbpedia.org/ontology/wikiPageLength",2344
"http://fr.dbpedia.org/resource/La_Sorcière_dormante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1971"
