"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#label","Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#label","Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#label","Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#comment","Rubidgea est un genre éteint de thérapsides gorgonopsiens de grande taille, appartennant au sous-groupe également éteint des rubidgéinés, ayant vécu durant le Permien supérieur, dans ce qui est aujourd'hui l'Afrique du Sud et la Tanzanie."
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39123"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3239122"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977910"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414hrp"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рубиджея"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبیدجی"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776901368"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageID",6344190
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageRevisionID",190517959
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédateur_à_dents_de_sabre"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eodicynodon"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thérapside_du_Permien"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therapsida"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyonosaurus"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgonops"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgonopsia"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistecephalus"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machairodontinae"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgonopsidae"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloposaurus"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homotherium"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superprédateur"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycaenops"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubidgeinae"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieu-Bethesda"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicynodontia"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachyostose"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inostrancevia"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inostranceviinae"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctognathus"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foule"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_thérapsides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorgonopsia"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Tanzanie"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriphostoma"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smilodon"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Broom"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canine"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_frère"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Robert_Broom"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rubidgea_head12DB.jpg"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squelette"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopingien"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broomicephalus1DB.jpg"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_trophique"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aelurosaurus"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphisme"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1938"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njalila"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeocritti.com/by-group/gorgonopsia/rubidgea"
"http://fr.dbpedia.org/resource/Rubidgea","http://dbpedia.org/ontology/wikiPageLength",15524
"http://fr.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_thérapsides_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Robert_Broom"
"http://fr.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Tanzanie"
"http://fr.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorgonopsia"
"http://fr.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thérapside_du_Permien"
"http://fr.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1938"
"http://fr.dbpedia.org/resource/Rubidgea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rubidgea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Rubidgea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rubidgea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Rubidgea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
