"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2000/01/rdf-schema#label","豐肥本線"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2000/01/rdf-schema#label","Ligne principale Hōhi"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2000/01/rdf-schema#label","Linea principale Hōhi"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2000/01/rdf-schema#label","Hōhi Main Line"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2000/01/rdf-schema#comment","La ligne principale Hōhi (豊肥本線, Hōhi-honsen) est une ligne ferroviaire du centre de l'île de Kyūshū au Japon. Elle relie la gare de Kumamoto dans la préfecture de Kumamoto à la gare d'Ōita dans la préfecture d'Ōita. La ligne est exploitée par la compagnie JR Kyushu. La ligne est aussi appelée ligne Aso Kōgen (阿蘇高原線)."
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hōhi_Main_Line"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豐肥本線"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q870826"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊肥本線"
"http://fr.dbpedia.org/resource/Ligne_principale_Hōhi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hōhi_Main_Line"
