"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/2000/01/rdf-schema#label","Freddy Terwagne"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/2000/01/rdf-schema#label","Freddy Terwagne"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Terwagne (Amay, le 26 mars 1925 - Liège, 15 février 1971) est un homme politique belge. Membre du Parti socialiste belge et membre fondateur du Mouvement populaire wallon, Freddy Terwagne fut un régionaliste convaincu et a été un des artisans de la révision constitutionnelle belge de 1970, au cours de laquelle les Régions, dont la Région wallonne, sont inscrites dans la constitution."
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_34111"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2107060"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freddy_Terwagne"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xcm"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amay"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageID",912048
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageRevisionID",186114916
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Meuse"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engis"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ans"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_wallon"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce-Hollogne"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remicourt_(Belgique)"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Eyskens"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Jules_Destrée"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_droit"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamands"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Belgique"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_unique"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Renard_(syndicaliste)"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Belgique)"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modave"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Liège"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1971"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amay"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Freddy_Terwagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Mérite_wallon"
