"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/2000/01/rdf-schema#label","Brindis"
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/2000/01/rdf-schema#comment","Dans le monde de la tauromachie, le brindis est un geste de dédicace par lequel le matador offre la mort du taureau au public, à une personne, à un groupe, à une entité ou à un mort."
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brindis"
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brindis"
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925574"
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdcl"
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brindis_(tauromàquia)"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageID",1219452
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageRevisionID",175810317
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marià_Fortuny"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesulín_de_Ubrique"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquer"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sebastian_Castella_2009.JPG"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindis_de_l'espasa"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montera_(matador)"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/wikiPageLength",1715
"http://fr.dbpedia.org/resource/Brindis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corrida"
"http://fr.dbpedia.org/resource/Brindis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Toréro"
"http://fr.dbpedia.org/resource/Brindis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brindis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brindis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brindis?oldid=175810317&ns=0"
"http://fr.dbpedia.org/resource/Brindis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_brindis_de_Jesulín_de_Ubrique.jpg"
"http://fr.dbpedia.org/resource/Brindis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortuny_Brindis_de_l'espasa.jpg"
"http://fr.dbpedia.org/resource/Brindis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saludo_de_José_Tomás.jpg"
"http://fr.dbpedia.org/resource/Brindis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Castella_2009.jpg"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Castella_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Brindis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brindis"
"http://fr.dbpedia.org/resource/Brindis","http://dbpedia.org/ontology/abstract","Dans le monde de la tauromachie, le brindis est un geste de dédicace par lequel le matador offre la mort du taureau au public, à une personne, à un groupe, à une entité ou à un mort."
