"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platille","http://www.w3.org/2000/01/rdf-schema#label","Platille"
"http://fr.dbpedia.org/resource/Platille","http://www.w3.org/2000/01/rdf-schema#comment","Une platille est un ustensile de repassage du linge, de terre cuite ou de métal, en forme de disque convexe monté sur pieds (généralement trois), d'environ 30 à 50 cm. de diamètre, servant à tendre et lisser le linge encore humide. La platille est, avant usage, chauffée sur des braises. En France, cet ustensile était aussi appelé platelle, platine et platène (Bretagne). Il était fabriqué, en particulier, par les potiers d'Herbignac (Loire-Atlantique)."
"http://fr.dbpedia.org/resource/Platille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9qw"
"http://fr.dbpedia.org/resource/Platille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391976"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageID",1996112
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageRevisionID",160577569
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Repassage"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_potier_d'Herbignac"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repassage"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Herbignac"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ustensile"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/joconde/eth/0016/m020809_0000855_v.jpg"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/wikiPageLength",979
"http://fr.dbpedia.org/resource/Platille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Herbignac"
"http://fr.dbpedia.org/resource/Platille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ustensile"
"http://fr.dbpedia.org/resource/Platille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Repassage"
"http://fr.dbpedia.org/resource/Platille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Platille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Platille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Platille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platille?oldid=160577569&ns=0"
"http://fr.dbpedia.org/resource/Platille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Platille"
"http://fr.dbpedia.org/resource/Platille","http://dbpedia.org/ontology/abstract","Une platille est un ustensile de repassage du linge, de terre cuite ou de métal, en forme de disque convexe monté sur pieds (généralement trois), d'environ 30 à 50 cm. de diamètre, servant à tendre et lisser le linge encore humide. La platille est, avant usage, chauffée sur des braises. En France, cet ustensile était aussi appelé platelle, platine et platène (Bretagne). Il était fabriqué, en particulier, par les potiers d'Herbignac (Loire-Atlantique)."
