"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/2000/01/rdf-schema#label","Université de Bordj Bou Arreridj"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/2000/01/rdf-schema#comment","L’université Mohamed El Bachir El Ibrahimi est une université située à Bordj Bou Arreridj en Algérie."
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551376"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x981dm1"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://dbpedia.org/ontology/wikiPageID",5864035
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://dbpedia.org/ontology/wikiPageRevisionID",170813987
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_industrielle"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_Bou_Arreridj"
"http://fr.dbpedia.org/resource/Université_de_Bordj_Bou_Arreridj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
