"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Liste des saints du XIIe siècle"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste concerne les saints et les bienheureux, reconnus comme tels par l'Église catholique, ayant vécu au XIIe siècle."
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5114129"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kronologi_orang_kudus_dan_orang_yang_dibeatifikasi_pada_abad_ke-12"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://fr.dbpedia.org/property/flottant",1
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageID",12570255
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",171515631
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meinhard_de_Holstein"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pappacarbone"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théoton_de_Coïmbre"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_saints_patrons"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachorète"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennon_de_Meissen"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_de_Tournai"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælred_de_Rievaulx"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Maurice_de_Carnoët"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Namur"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorlak"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_d'Obazine"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Heiligenkreuz"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Armagh"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_de_l'Église"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nersès_IV_Chnorhali"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1166"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Verceil"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalie_de_Palerme"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_(abbé_de_Fitero)"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Tarentaise"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Rievaulx"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Tiron"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérin_(évêque_de_Sion)"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Moissac"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Paleara"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_des_Orcades"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_du_mont_Carmel"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Dresde-Meissen"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malachie_d'Armagh"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Firmat"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Schönau"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mechtilde_de_Diessen"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfric_de_Haselbury"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Molesme"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_le_Laboureur"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_FitzHerbert"
"http://fr.dbpedia.org/resource/Liste_des_saints_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Klosterneuburg"
