"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2000/01/rdf-schema#label","Parc Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2000/01/rdf-schema#label","Josaphatpark"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2000/01/rdf-schema#label","Parque Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2000/01/rdf-schema#label","Parque Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2000/01/rdf-schema#label","Parco Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Josaphat (en néerlandais: Josaphatpark) est un parc schaerbeekois de 20 ha à Bruxelles aménagé par le paysagiste Edmond Galoppin en 1904. Il pourrait se décliner au pluriel, en ce sens qu'il s'est constitué en plusieurs étapes et recèle des richesses fort différentes : stade, minigolf, serres communales, grande pelouse de jeu et de tir à l'arc, parc paysager à l'anglaise vallonné et bordé d'essences variées comportant un chapelet d'étangs, une laiterie, un petit zoo et de nombreuses sculptures agrémentent le parc."
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josaphat_Park"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704088"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097m72"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josaphatpark"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josaphatpark"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcul_Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Josaphatparken"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Josaphat"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://dbpedia.org/ontology/wikiPageID",863743
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://dbpedia.org/ontology/wikiPageRevisionID",181760792
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_épeiche"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Cliquet"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Poreau"
"http://fr.dbpedia.org/resource/Parc_Josaphat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
