"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2000/01/rdf-schema#label","Boko"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2000/01/rdf-schema#label","Boko (district)"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Boko"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Boko est un district de République du Congo situé dans le département du Pool. Il est peuplé en majorité par les Kongo (Kongo-boko). Sa population est estimée à près de 13 643 habitants. L'économie locale dépend à 85 % des activités agricoles."
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Boko_District"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qpb8k"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16255083"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boko_(distrito)"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بوکو"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Boko"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boko"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boko_(distrikt)"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boko_District"
"http://fr.dbpedia.org/resource/Boko_(district)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7732003/"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageID",3553277
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",188195002
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pool_(département)"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Massamba-Débat"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voúla"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kituba"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_de_Bela"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/Boko_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
