"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/2000/01/rdf-schema#label","Musique folk-pop assyrienne"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/2000/01/rdf-schema#comment","La musique folk-pop assyrienne, aussi appelée musique folk assyrienne, musique pop assyrienne ou musique syriaque (syriaque : ܡܘܣܝܩܝ ܣܦܝܢܘܬܐ ܐܬܘܪܝܬܐ/ܣܘܪܝܝܬܐ), est le style musical traditionnel des Assyriens qui comprend un large éventail de variétés stylistiques, qui engloberait également des fusions de genres occidentaux tels que la musique pop, électronique, latine, jazz et/ou classique, avec une base mélodique du folk assyrien. Les chansons assyriennes sont généralement longues et ont tendance à durer environ 5 minutes en moyenne."
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_محلی_و_پاپ_آشوری"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_شعبية_آشورية_سريانية"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assyrian_folk/pop_music"
"http://fr.dbpedia.org/resource/Musique_folk-pop_assyrienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b39_d"
