"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Templo de Salt Lake City"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","盐湖城圣殿"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Salt Lake Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Храм Солт-Лейк"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Temple de Salt Lake City"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","Le temple de Salt Lake est le bâtiment central de Temple Square à Salt Lake City, dans l'Utah. Il est le plus grand (de plus de 130 dans le monde) et le plus connu des temples de l’Église de Jésus-Christ des saints des derniers jours. Il est le sixième temple construit par l'église et le quatrième temple en fonction construit depuis l’exode des pionniers mormons de Nauvoo (Illinois) vers la vallée du Grand Lac Salé."
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salt_Lake_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Salt_Lake_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20007326"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salt_Lake_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122206"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_di_Salt_Lake"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85045352"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Templul_din_Salt_Lake_City"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salt_Lake_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salt_Lake-templet"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034zn4"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Templo_de_Sallaga_Urbo"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Salt_Lake_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salt_Laken_temppeli"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Salt_Lake_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Храм_Солт-Лейк"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salt-Lake-Tempel"
