"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Georg Weitsch"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#label","Вейч, Фридрих Георг"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Georg Weitsch"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Georg Weitsch"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Georg Weitsch"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Georg Weitsch, né le 8 août 1758 à Brunswick et mort le 30 mai 1828 à Berlin, est un peintre et graveur allemand."
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00195774"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Georg_Weitsch"
"http://fr.dbpedia.org/resource/Friedrich_Georg_Weitsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/friedrich-georg-weitsch/past-auction-results"
