"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","1876 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1876_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1876_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1876_год_в_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1876_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1876_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۸۷۶-جی_ایلده_بؤیوک_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1876_у_Великій_Британії"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8117514"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1876"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_متحدہ_میں_1876ء"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1876'da_Birleşik_Krallık"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1876_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1876_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بریتانیا_در_۱۸۷۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",4808198
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",147902135
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","1876 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:1876_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1876_au_Royaume-Uni?oldid=147902135&ns=14"
