"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Halen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Halen."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onroerend_erfgoed_in_Halen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252082"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Halen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Onroerend_erfgoed_in_Halen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_protected_heritage_sites_in_Halen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageID",6205300
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageRevisionID",162155486
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Halen_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halen_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasteel_van_Blekkom"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgische_militaire_begraafplaats_van_Halen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onroerend_Erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://dbpedia.org/ontology/wikiPageLength",13958
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Halen_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Link_databank_beschermd_erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Halen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
