"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2000/01/rdf-schema#label","Lewanika I."
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2000/01/rdf-schema#label","Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2000/01/rdf-schema#label","Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2000/01/rdf-schema#comment","Lewanika (1842–1916) (aussi connu comme Lubosi, Lubosi Lewanika ou Lewanika I), de l'ethnie lozi (nommée aussi barotse), est le litunga c'est-à-dire le roi ou chef suprême du Barotseland de 1878 à 1916 (avec une interruption en 1884-1885). Une description détaillée, quoique partiale, du roi « Lubossi » se trouve dans l'ouvrage Como eu atravessei a África (« Comment j'ai traversé l'Afrique ») de l'explorateur portugais Alexandre de Serpa Pinto, narration de son voyage de 1878–1879 en Afrique, paru en 1881."
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/75928"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sdbr"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lewanika_I."
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леваніка_I"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/682150323859909971876"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735746"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lewanika"
"http://fr.dbpedia.org/resource/Lewanika","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017231357"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageID",13461738
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageRevisionID",174899407
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barotseland"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Rhodes"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronnement_d'Édouard_VII_et_d'Alexandra_de_Danemark"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Kalahari"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(Commonwealth)"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozis_(peuple)"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coillard"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_South_Africa_Company"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_zambienne"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_de_la_Rhodésie_par_la_British_South_Africa_Company"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1842"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1916"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kalabo"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lewanika-holding-court.png"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Stanley_Arnot"
"http://fr.dbpedia.org/resource/Lewanika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndébélés"
