"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://www.w3.org/2000/01/rdf-schema#label","Massula klebsi"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://www.w3.org/2000/01/rdf-schema#comment","Massula Massula klebsi Genre † MassulaPetrunkevitch, 1942 Espèce † Massula klebsiPetrunkevitch, 1942 Massula klebsi, unique représentant du genre Massula, est une espèce fossile d'araignées aranéomorphes de la famille des Clubionidae."
"http://fr.dbpedia.org/resource/Massula_klebsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6898938"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=273377"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297819"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vz3"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageID",5960398
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageRevisionID",188266182
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubionidae"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1942"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléogène"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Paléogène"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Petrunkevitch"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Russie"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clubionidae"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Massula_klebsi","http://dbpedia.org/ontology/wikiPageLength",2161
