"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://www.w3.org/2000/01/rdf-schema#label","Bill Haydon"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://www.w3.org/2000/01/rdf-schema#label","Bill Haydon"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://www.w3.org/2000/01/rdf-schema#comment","Bill Haydon est un personnage de fiction créé par John le Carré qui apparaît dans le roman d'espionnage La Taupe."
"http://fr.dbpedia.org/resource/Bill_Haydon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ssv4"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Haydon"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bill_Haydon"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903244"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageID",4210949
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageRevisionID",176013607
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_traitant"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Taupe_(roman)"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Patriotes"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_secret_ou_espion_de_fiction"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rosenthal_(traducteur)"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rochant"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_le_Carré"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Smiley"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Coq"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_Circus"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_John_le_Carré"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Alleline"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Richardson"
"http://fr.dbpedia.org/resource/Bill_Haydon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Bland"
