"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#label","Quercus afares"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#label","Quercus afares"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#label","بلوط الافراس"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#label","Quercus afares"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#label","Quercus afares"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#comment","Le chêne afarès, بلوط_الأفراس en arabe, est un arbre à feuillage caduc de la famille des Fagacées, du genre Quercus, endémique d'Algérie et de Tunisie. Le nom vernaculaire arabe, afares, a probablement inspiré le paléontologue et botaniste Auguste Pomel. Le nom tamazight est techt."
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/QUEAF"
"http://fr.dbpedia.org/resource/Quercus_afares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=171473"
