"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune dans la Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_communes_in_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_муніципалітети_департаменту_Марна"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کومون‌های_پیشین_مارن"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malaperintaj_komunumoj_de_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_communes_in_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_comunas_de_Marne_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kumunioù_kozh_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马恩省旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalé_obce_v_departementu_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454691"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_communes_of_Marne_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://dbpedia.org/ontology/wikiPageID",969346
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://dbpedia.org/ontology/wikiPageRevisionID",172507696
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune dans la Marne"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_dans_la_Marne?oldid=172507696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Marne"
