"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#label","Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#label","Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#label","Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#label","Ironsin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#comment","Irosin est une localité de la province de Sorsogon, aux Philippines. En 2015, elle compte 56 662 habitants."
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irosin,_Sorsogon"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Irosin-Sorsogon"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1199248"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174215"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m0bl"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Irosin,_Sorsogon"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irosin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1710531/"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ironsin"
"http://fr.dbpedia.org/resource/Irosin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Irosin"
