"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2000/01/rdf-schema#label","Zijdewind"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2000/01/rdf-schema#comment","Zijdewind est un village situé dans la commune néerlandaise de Hollands Kroon, dans la province de la Hollande-Septentrionale. En 2009, le village comptait environ 350 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zijdewind"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2522"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593896"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zijdewind"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zijdewind"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zijdewind"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیده‌ویند"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ck6y2"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zijdewind"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageID",3940809
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageRevisionID",167401911
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollands_Kroon"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedorp"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollands_Kroon"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Zijdewind","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Zijdewind","http://www.georss.org/georss/point","52.7439 4.8389"
"http://fr.dbpedia.org/resource/Zijdewind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollands_Kroon"
"http://fr.dbpedia.org/resource/Zijdewind","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Zijdewind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Zijdewind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zijdewind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zijdewind","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zijdewind?oldid=167401911&ns=0"
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7439
"http://fr.dbpedia.org/resource/Zijdewind","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8389
"http://fr.dbpedia.org/resource/Zijdewind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_NL_-_Niedorp_-_Zijdewind.svg"
"http://fr.dbpedia.org/resource/Zijdewind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Zijdewind","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Zijdewind","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Zijdewind","http://fr.dbpedia.org/property/carte","Pays-Bas/Hollande-Septentrionale"
