"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2000/01/rdf-schema#label","José Belda Mira"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2000/01/rdf-schema#label","José Belda"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2000/01/rdf-schema#label","خوسيه بيلدا"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2000/01/rdf-schema#comment","José Belda Mira (né le 6 juin 1975 à Ontinyent, province de Valence en Espagne) est un coureur cycliste amateur espagnol."
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/135124"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=30754"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=13212"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Belda_Mira"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Belda"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/José_Belda"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوسيه_بيلدا"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Belda"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_بيلدا"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcqf"
"http://fr.dbpedia.org/resource/José_Belda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618261"
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ontinyent"
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/wikiPageID",5319884
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/wikiPageRevisionID",161062661
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontinyent"
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cantabrie"
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Olías_Industrial"
"http://fr.dbpedia.org/resource/José_Belda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinturón_a_Mallorca"
