"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2000/01/rdf-schema#label","Révolution et Justice"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2000/01/rdf-schema#label","Révolution et Justice"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2000/01/rdf-schema#label","Revolution and Justice"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Révolution et Justice est un groupe armé impliqué dans la troisième guerre civile centrafricaine."
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r8ylf3"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revolution_and_Justice"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Révolution_et_Justice"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377343"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageID",8588544
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",191515886
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangui"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_centrafricains"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contumace"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_de_Centrafrique"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Samba-Panza"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Centrafrique"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boguila"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seleka_(République_centrafricaine)"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armel_Sayo"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodjomo"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_guerre_civile_centrafricaine"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bozizé"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouar"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paoua"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Djotodia"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_internationale_de_soutien_à_la_Centrafrique_sous_conduite_africaine"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markounda"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossangoa"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaga-Bandoro"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boko_Haram"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocaranga"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-balaka"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/wikiPageLength",6160
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_République_centrafricaine"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Centrafrique"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_de_Centrafrique"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolution_et_Justice?oldid=191515886&ns=0"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolution_et_Justice"
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/abstract","Révolution et Justice est un groupe armé impliqué dans la troisième guerre civile centrafricaine."
"http://fr.dbpedia.org/resource/Révolution_et_Justice","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_centrafricaine"
