"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/2000/01/rdf-schema#label","Méridienne du jardin de l'hôtel de ville"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/2000/01/rdf-schema#comment","La méridienne du jardin de l'hôtel de ville est une méridienne érigée à Rouen, en France."
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00021908"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19826751"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7qyhc24"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageID",9057026
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageRevisionID",189261518
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rouen"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Ambroise_Slodtz"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadran_solaire_en_France"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numération_romaine"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_l'Hôtel-de-Ville_(Rouen)"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernail"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridienne_(gnomonique)"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_d'abondance"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_(culmination)"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablier"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Pailhès"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_(gnomonique)"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Méridienne_du_jardin_de_l'hôtel_de_ville_de_Rouen_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trépied"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://dbpedia.org/ontology/wikiPageLength",4853
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.georss.org/georss/point","49.4433 1.1011"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cadran_solaire_en_France"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_en_France"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rouen"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://xmlns.com/foaf/0.1/name","Méridienne du jardin de l'hôtel de ville"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méridienne_du_jardin_de_l'hôtel_de_ville?oldid=189261518&ns=0"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4433
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.1011
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Méridienne_du_jardin_de_l'hôtel_de_ville_de_Rouen.jpg"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Méridienne_du_jardin_de_l'hôtel_de_ville_de_Rouen_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Yvon_Pailhès"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/dateDeConstruction",1753
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Méridienne_(gnomonique)"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/géolocalisation","Rouen/Seine-Maritime/France"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/latitude",49.4433
"http://fr.dbpedia.org/resource/Méridienne_du_jardin_de_l'hôtel_de_ville","http://fr.dbpedia.org/property/lieu","Luneray"
