"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhavernas","http://www.w3.org/2000/01/rdf-schema#label","Dhavernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033637"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageID",7631303
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageRevisionID",120486101
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Dhavernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Dhavernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Dhavernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Dhavernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caroline_Dhavernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sébastien_Dhavernas"
"http://fr.dbpedia.org/resource/Dhavernas","http://dbpedia.org/ontology/wikiPageLength",332
"http://fr.dbpedia.org/resource/Dhavernas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dhavernas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dhavernas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dhavernas?oldid=120486101&ns=0"
"http://fr.dbpedia.org/resource/Dhavernas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dhavernas"
