"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","فظ"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","セイウチ"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Odobenus rosmarus"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Moóc (động vật)"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Walrus"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Morsa"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Morse (animal)"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","فظ (حيوان)"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Mortsa"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Walross"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Odobenus rosmarus"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Odobenus rosmarus(
Pour les articles homonymes, voir Morse. ) Odobenus rosmarus Spécimen de la sous-espèce type,dans le bassin de Foxe, au Canada Espèce Odobenus rosmarus(Linnaeus, 1758) Statut de conservation UICN VU A3c : Vulnérable Statut CITES Annexe III , Rév. du 16/11/75"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9179/legal"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tricheco"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/morse"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/15106/0"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12542"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=35079&format=Full"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180639"
"http://fr.dbpedia.org/resource/Morse_(animal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218819"
