"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2000/01/rdf-schema#label","Mezzocammino"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2000/01/rdf-schema#label","Mezzocammino"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2000/01/rdf-schema#label","Mezzocammino"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2000/01/rdf-schema#comment","Mezzocammino est une zona di Roma (zone de Rome) située au sud-ouest de Rome dans l'Agro Romano en Italie. Elle est désignée dans la nomenclature administrative par Z.XXXI et fait partie du Municipio IX. Sa population est de 7 847 habitants répartis sur une superficie de 5,12 km2. Il forme également une « zone urbanistique » désigné par le code 12.f, qui compte en 2010 : 8 894 habitants."
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zona_XXXI_-_Mezzocammino"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mezzocammino"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mezzocammino"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307771"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqt_x"
"http://fr.dbpedia.org/resource/Mezzocammino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mezzocammino"
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageID",4902410
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageRevisionID",179475015
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripa_Grande"
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_de_Rome"
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_Rome_de_l'Agro_Romano"
"http://fr.dbpedia.org/resource/Mezzocammino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_IX_(2013)"
