"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#label","Salafi jihadism"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#label","Jihadisme salafita"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#label","سلفية جهادية"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#label","Salafisme djihadiste"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#label","Salafismo yihadista"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#label","サラフィー・ジハード主義"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#label","السلفيه الجهاديه"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#comment","Le salafisme djihadiste ou djihadisme salafi, traduction de l'arabe salafiyya jihadiyya, est une idéologie politico-religieuse islamiste apparue vers la fin des années 1980 et le début des années 1990. Il s'agit d'une forme de salafisme. Tous les salafistes se réclament à la fois d'Ibn Taymiyya et Mohammed Ben Abdelwahhab et suivent la doctrine d'Al-wala' wal-bara'."
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salafist_jihadism"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جهادگرایی_سلفی"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salafismo_yihadista"
"http://fr.dbpedia.org/resource/Salafisme_djihadiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3380905"
