"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#label","ドニプロ・アリーナ"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#label","Dnipro-Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#label","Dnipro Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#label","Dnipro Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#label","Dnipro Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#label","Dnipro Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Dnipro Arena (en ukrainien : Арена Дніпро) est un stade de football situé à Dnipro en Ukraine. Il est utilisé par le SK Dnipro-1 depuis 2017 et le FK Dnipro entre 2008 et 2019, année de disparition du club. Le Stade peut accueillir 31 003 personnes, et a été sélectionné pour l'Euro 2012, puis retiré de la liste le 13 mai 2009."
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dnipro_Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20033853"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dnipro_Stadyumu"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dnipro_Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دنیبرو_ارینا_ایستادیومو"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Днепр-Арена"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дніпро-Арена"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233005"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドニプロ・アリーナ"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dnipro_Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dnipro_Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dnipro-Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dnipro-Arena"
"http://fr.dbpedia.org/resource/Dnipro_Arena","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντνίπρο_Αρένα"
