"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#label","Haruki Kadokawa"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#label","Haruki Kadokawa"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#label","角川春樹"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#label","هاروكى كادوكاوا"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#label","角川春樹"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#label","Haruki Kadokawa"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#comment","Haruki Kadokawa (角川 春樹, Kadokawa Haruki), né le 8 janvier 1942 à Tokyo (Japon), est un éditeur, producteur, réalisateur et scénariste japonais."
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01425672"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=86288"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8240_6784"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=22205"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0434392"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=128307"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=24019"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/45660"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/109585/"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/202864"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0062050.htm"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5769.html?nopub=1"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=121811"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000279148"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p96554"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00024607"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/角川春樹"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6d5bf345-8361-4db0-850a-dece1f7e7bca"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کودوکاوا_کاروکی"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57964089"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角川春樹"
"http://fr.dbpedia.org/resource/Haruki_Kadokawa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/96055"
