"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/2000/01/rdf-schema#label","Dracénois"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/2000/01/rdf-schema#comment","Le Dracénois est une région naturelle de France située dans la région Provence-Alpes-Côte d'Azur, à l'est du département du Var. Le pays doit son nom à la ville de Draguignan qui en est la capitale et le cœur géographique. La Communauté d'agglomération dracénoise, également surnommée « Dracénie » couvre un territoire sensiblement identique à cette région naturelle."
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629944"
"http://fr.dbpedia.org/resource/Dracénois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7yzs0"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageID",6696185
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageRevisionID",184950618
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nartuby"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nartuby_d'Ampus.JPG"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_du_Verdon"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thoronet"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coteaux-varois-en-provence"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Fayence"
"http://fr.dbpedia.org/resource/Dracénois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blavet_(Var)"
